,タイトル,集落,タグ,感想
水辺の絵画10128,,西田地区,"その他,伊良積,湖,魚つり",
水辺の絵画10129,はすとひしがたくさんの湖,三方五湖,"その他,三方湖,水路,はす,小魚",はすもあったなんて初めて知りました。見てみたいと思いました。
水辺の絵画10130,おばあちゃんが子どものころの三方の湖,西田地区,"エビ,伊良積,湖,エビすき,魚とり",今はコンクリートの道だったり、家がたっている所が昔は土の道だったり、田んぼだった。湖の水もきれいで泳いで遊べて楽しそうだと思った。ぼくたちががんばって今の湖をきれいにしていきたい。
水辺の絵画10131,すきとおっていた湖,西田地区,"エビ,海山,湖,手長エビ,エビとり,クロダイ",ぼくもおじいちゃんが見たみたいなきれいな湖を見たい。
水辺の絵画10132,,西田地区,"魚とり,田井野,川,魚,魚つり",ぼくは、川に魚がいたなんてはじめて知りました。
水辺の絵画10133,昔の湖のほとり,西田地区,"ウナギ,田井野,湖,ヨシ",とうこうしている所まで湖があったなんてすごいと思いました。
水辺の絵画10134,ウナギつりについて,西田地区,"ウナギ,梅ヶ原,川,ウナギつり,ホンドジョウ",ウナギをつるエサはホンドジョウでつるなんてはじめてしりました。ぼくの池にもホンドジョウがいたからそれでウナギをつってみたいです。
水辺の絵画10135,たくさんの魚たち,西田地区,"その他,世久見,海,魚,漁",いまとちがって、きかいであみをひかないで、てでひいていてすごいと思いました。そんなけさかながとれたところおみたいとおもいました。
水辺の絵画10136,田井地区の風景,西田地区,"魚とり,別庄,川,アユ,オイカワ",昔の川は、よく曲がっていて、まっすぐな川はあまりなかったんだなと思いました。そして、今よりもたくさん、虫や魚がいたんだなと思いました。田んぼも、四角形じゃなくて変な形だなと思いました。
水辺の絵画10137,生活にやくだつ川,西田地区,"その他,世久見,川",昔はこんな生活をしていてすごいと思いました。
水辺の絵画10138,自然な海とたくさんの魚,西田地区,"魚とり,世久見,海,タコ,タコとり,カサゴ",昔は今とちがってきれいだったんだなぁと思いました
水辺の絵画10139,川の中の魚,西田地区,"魚とり,別庄,川,魚,魚つり",昔も今もそんなに変わらないんだなと思いました。
水辺の絵画10140,,西田地区,"その他,世久見,海,鳥辺島",ぼくとにているなとおもいました。
水辺の絵画10141,海の中の自然,西田地区,"その他,世久見,海,海藻,魚",・今は、海そうが少ないので、昔は、海そうが多かったんだなぁと思いました。
水辺の絵画10142,田んぼで魚とり,西田地区,"フナ,別庄,水田,魚とり,産卵",昔はいろんな魚がいたのに少なくなってあまり見られなくてざんねんだった。
水辺の絵画10143,虫とり,西田地区,"その他,田井野,神社,カブトムシ,ムシとり,クワガタ",カブト虫などがたくさん昔は、いてすごいなと思いました。
水辺の絵画10144,昔のほり川,西田地区,"ウナギ,小川,川,ウナギつり,アユ",今も、こんなに生物がいたらいいのにな・・・と思った。
水辺の絵画11001,きれいなみずうみ,三方地区,"フナ,鳥浜,湖,コイ,ザリガニ",むかしの方がきれいで、生きものもたくさんすんでいたんだなと思いました。
水辺の絵画11002,さかなとり,三方地区,"ハス,鳥浜,川,魚とり",じいじといまのかわをみにいきました。たのしかったです。
水辺の絵画11003,田んぼでさかなとり,西田地区,"魚とり,別庄,水田,ドジョウ,オタマジャクシ",今はあまりいないのでさみしいです。
水辺の絵画11004,さかなとり,三十三地区,"魚とり,井崎,川,魚,ハス川",むかしの川もとっても・・・
水辺の絵画11005,どじょうをつかまえたよ,三方地区,"水田,気山（若狭町）,川,どじょう,川遊び",わたしはどじょうをつかまえたことがないからいいなとおもいました。でも今は川にどじょうがいるのかな。
水辺の絵画11006,魚つかみや水えいにむちゅう,三方地区,"ウナギ,田名,川,魚とり,ヤツメウナギ",川の水は、いまは、よごれておよげないけどむかしの川はきれいでいいなと思いました。
水辺の絵画11007,川あそびさかなつかみ,三方地区,"ハス,鳥浜,川,魚とり,ウナギ",むかしのはす川は、水がキレイでさかながいっぱいいていいなぁと思いました。
水辺の絵画11008,コイをつかまえてあそんだ,三方地区,"コイ,佐古,川,魚とり,水田",ぼくもつかまえた魚をいえでかってみたいです。
